Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d08&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3107;142;58,92;4,57
Duesaigües;34;32;13,28;94,12
Cambrils;977;32;13,28;3,28
Montbrió del Camp;28;7;2,90;25,00
Vilaplana;16;6;2,49;37,50
Mont-roig del Camp;350;6;2,49;1,71
Prades;25;4;1,66;16,00
Resta de municipis;614;12;4,98;0,00
Baix Camp;5151;241;100,00;4,68

