Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d28&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;8;12;20;6,51
De 5 a 9 anys;12;9;21;6,84
De 10 a 14 anys;5;4;9;2,93
De 15 a 19 anys;7;5;12;3,91
De 20 a 24 anys;13;12;25;8,14
De 25 a 29 anys;7;8;15;4,89
De 30 a 34 anys;16;22;38;12,38
De 35 a 39 anys;7;14;21;6,84
De 40 a 44 anys;4;10;14;4,56
De 45 a 49 anys;7;11;18;5,86
De 50 a 54 anys;13;13;26;8,47
De 55 a 59 anys;8;8;16;5,21
De 60 a 64 anys;5;8;13;4,23
De 65 a 69 anys;4;7;11;3,58
De 70 a 74 anys;6;5;11;3,58
De 75 a 79 anys;..;..;9;2,93
De 80 a 84 anys;..;..;10;3,26
85 o més anys;8;10;18;5,86
Total;139;168;307;100,00
%;45,28;54,72;100,00;

