Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d23&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;171;57,38;0,55
Alemanya;37;12,42;0,23
Regne Unit;33;11,07;0,28
Bèlgica;25;8,39;0,32
Països Baixos;11;3,69;0,30
Itàlia;5;1,68;0,11
Suècia;4;1,34;0,35
Resta de països;12;4,03;..
Total subcontinent;298;100,00;..

