Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;17;25;3,37;0,87
De 5 a 9 anys;10;17;27;3,64;0,94
De 10 a 14 anys;10;20;30;4,05;1,04
De 15 a 19 anys;16;16;32;4,32;1,11
De 20 a 24 anys;15;26;41;5,53;1,42
De 25 a 29 anys;30;19;49;6,61;1,70
De 30 a 34 anys;25;29;54;7,29;1,88
De 35 a 39 anys;26;30;56;7,56;1,95
De 40 a 44 anys;25;18;43;5,80;1,49
De 45 a 49 anys;17;15;32;4,32;1,11
De 50 a 54 anys;18;22;40;5,40;1,39
De 55 a 59 anys;17;20;37;4,99;1,29
De 60 a 64 anys;22;19;41;5,53;1,42
De 65 a 69 anys;18;24;42;5,67;1,46
De 70 a 74 anys;26;22;48;6,48;1,67
De 75 a 79 anys;25;17;42;5,67;1,46
De 80 a 84 anys;32;16;48;6,48;1,67
85 o més anys;23;31;54;7,29;1,88
Total;363;378;741;100,00;25,75
%;48,99;51,01;100,00;;

