Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d30&t=2018
Categoria,Population residing abroad,% vert.
Flix,167,24.52
Móra d'Ebre,154,22.61
Móra la Nova,53,7.78
Riba-roja d'Ebre,51,7.49
Benissanet,47,6.90
Tivissa,43,6.31
"Torre de l'Espanyol, la",37,5.43
Ascó,24,3.52
Ginestar,23,3.38
"Palma d'Ebre, la",22,3.23
Rasquera,17,2.50
Miravet,17,2.50
Vinebre,14,2.06
Garcia,12,1.76
Ribera d'Ebre,681,100.00

