Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;9;18;12,08;0,15
De 5 a 9 anys;6;6;12;8,05;0,10
De 10 a 14 anys;..;..;5;3,36;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;8;6;14;9,40;0,12
De 30 a 34 anys;24;5;29;19,46;0,24
De 35 a 39 anys;19;7;26;17,45;0,22
De 40 a 44 anys;..;..;14;9,40;0,12
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;5;3,36;0,04
De 55 a 59 anys;..;..;4;2,68;0,03
De 60 a 64 anys;..;..;5;3,36;0,04
De 65 a 69 anys;..;..;4;2,68;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;105;44;149;100,00;1,25
%;70,47;29,53;100,00;;

