Població resident a l'estranger per països. 2009
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d11&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;494;25,50;2,95
Estados Unidos de América;351;18,12;4,73
Brasil;224;11,56;2,68
Venezuela;160;8,26;1,75
Chile;132;6,81;3,17
México;125;6,45;1,56
Uruguay;101;5,21;4,54
República Dominicana;73;3,77;5,78
Colombia;64;3,30;3,26
Canada;49;2,53;4,23
Perú;34;1,76;2,54
Panamá;30;1,55;5,40
Ecuador;25;1,29;2,26
Paraguay;22;1,14;4,34
Cuba;13;0,67;1,57
Bolívia;12;0,62;1,77
Costa Rica;11;0,57;1,45
Guatemala;8;0,41;1,27
Nicaragua;4;0,21;2,47
Resta de països;5;0,26;..
Total continent;1937;100,00;..

