Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d02&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,138,129,267,4.86,3.64
De 5 a 9 anys,178,165,343,6.24,4.67
De 10 a 14 anys,230,197,427,7.77,5.82
De 15 a 19 anys,172,208,380,6.91,5.17
De 20 a 24 anys,167,142,309,5.62,4.21
De 25 a 29 anys,129,148,277,5.04,3.77
De 30 a 34 anys,110,162,272,4.95,3.70
De 35 a 39 anys,125,128,253,4.60,3.45
De 40 a 44 anys,162,146,308,5.60,4.19
De 45 a 49 anys,169,138,307,5.58,4.18
De 50 a 54 anys,247,219,466,8.47,6.35
De 55 a 59 anys,197,192,389,7.07,5.30
De 60 a 64 anys,191,151,342,6.22,4.66
De 65 a 69 anys,133,106,239,4.35,3.25
De 70 a 74 anys,127,120,247,4.49,3.36
De 75 a 79 anys,102,92,194,3.53,2.64
De 80 a 84 anys,73,78,151,2.75,2.06
85 o més anys,175,153,328,5.96,4.47
Total,2825,2674,5499,100.00,74.89
%,51.37,48.63,100.00,,

