Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d40&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,18,30,6.77,0.31
De 5 a 9 anys,13,10,23,5.19,0.24
De 10 a 14 anys,7,9,16,3.61,0.17
De 15 a 19 anys,..,..,8,1.81,0.08
De 20 a 24 anys,14,9,23,5.19,0.24
De 25 a 29 anys,17,33,50,11.29,0.52
De 30 a 34 anys,48,45,93,20.99,0.98
De 35 a 39 anys,30,40,70,15.80,0.73
De 40 a 44 anys,20,27,47,10.61,0.49
De 45 a 49 anys,14,11,25,5.64,0.26
De 50 a 54 anys,6,8,14,3.16,0.15
De 55 a 59 anys,..,..,12,2.71,0.13
De 60 a 64 anys,..,..,8,1.81,0.08
De 65 a 69 anys,..,..,8,1.81,0.08
De 70 a 74 anys,..,..,4,0.90,0.04
De 75 a 79 anys,4,4,8,1.81,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,204,239,443,100.00,4.65
%,46.05,53.95,100.00,,

