Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,16;<0,01
De 5 a 9 anys;7;6;13;7,03;<0,01
De 10 a 14 anys;4;9;13;7,03;<0,01
De 15 a 19 anys;8;6;14;7,57;<0,01
De 20 a 24 anys;5;6;11;5,95;<0,01
De 25 a 29 anys;7;4;11;5,95;<0,01
De 30 a 34 anys;5;7;12;6,49;<0,01
De 35 a 39 anys;7;9;16;8,65;<0,01
De 40 a 44 anys;7;5;12;6,49;<0,01
De 45 a 49 anys;8;4;12;6,49;<0,01
De 50 a 54 anys;9;12;21;11,35;0,01
De 55 a 59 anys;7;5;12;6,49;<0,01
De 60 a 64 anys;..;..;8;4,32;<0,01
De 65 a 69 anys;..;..;6;3,24;<0,01
De 70 a 74 anys;..;..;4;2,16;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;9;4,86;<0,01
85 o més anys;..;..;7;3,78;<0,01
Total;95;90;185;100,00;0,11
%;51,35;48,65;100,00;;

