Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=a&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,7,18,6.52,<0.01
De 5 a 9 anys,12,8,20,7.25,<0.01
De 10 a 14 anys,12,10,22,7.97,0.01
De 15 a 19 anys,7,7,14,5.07,<0.01
De 20 a 24 anys,5,11,16,5.80,<0.01
De 25 a 29 anys,7,9,16,5.80,<0.01
De 30 a 34 anys,15,12,27,9.78,0.01
De 35 a 39 anys,18,10,28,10.14,0.01
De 40 a 44 anys,14,12,26,9.42,0.01
De 45 a 49 anys,17,15,32,11.59,0.02
De 50 a 54 anys,6,6,12,4.35,<0.01
De 55 a 59 anys,..,..,8,2.90,<0.01
De 60 a 64 anys,..,..,5,1.81,<0.01
De 65 a 69 anys,..,..,4,1.45,<0.01
De 70 a 74 anys,..,..,10,3.62,<0.01
De 75 a 79 anys,..,..,7,2.54,<0.01
De 80 a 84 anys,..,..,5,1.81,<0.01
85 o més anys,..,..,6,2.17,<0.01
Total,146,130,276,100.00,0.14
%,52.90,47.10,100.00,,

