Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d09&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1215,285,58.76,23.46
"Ametlla de Mar, l'",274,76,15.67,27.74
"Ampolla, l'",94,48,9.90,51.06
Deltebre,97,34,7.01,35.05
"Perelló, el",89,14,2.89,15.73
Tivenys,8,7,1.44,87.50
Camarles,25,6,1.24,24.00
Aldover,33,6,1.24,18.18
Roquetes,78,5,1.03,6.41
Resta de municipis,129,4,0.82,0.00
Baix Ebre,2042,485,100.00,23.75

