Població resident a l'estranger per països. 2011
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d18&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;37;22,02;0,18
México;34;20,24;0,33
Brasil;19;11,31;0,21
Estados Unidos de América;17;10,12;0,19
Bolívia;14;8,33;1,34
Chile;14;8,33;0,25
Venezuela;14;8,33;0,13
Costa Rica;8;4,76;0,67
Cuba;5;2,98;0,35
Resta de països;6;3,57;..
Total continent;168;100,00;..

