Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;486;431;917;9,14;6,55
De 5 a 9 anys;617;555;1172;11,68;8,37
De 10 a 14 anys;738;652;1390;13,85;9,93
De 15 a 19 anys;519;458;977;9,73;6,98
De 20 a 24 anys;313;316;629;6,27;4,49
De 25 a 29 anys;189;247;436;4,34;3,11
De 30 a 34 anys;239;288;527;5,25;3,76
De 35 a 39 anys;207;327;534;5,32;3,81
De 40 a 44 anys;366;328;694;6,92;4,96
De 45 a 49 anys;429;249;678;6,76;4,84
De 50 a 54 anys;403;208;611;6,09;4,36
De 55 a 59 anys;281;172;453;4,51;3,23
De 60 a 64 anys;208;110;318;3,17;2,27
De 65 a 69 anys;106;70;176;1,75;1,26
De 70 a 74 anys;76;54;130;1,30;0,93
De 75 a 79 anys;53;54;107;1,07;0,76
De 80 a 84 anys;48;48;96;0,96;0,69
85 o més anys;86;105;191;1,90;1,36
Total;5364;4672;10036;100,00;71,67
%;53,45;46,55;100,00;;

