Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d02&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1335;50;34,48;3,75
Roses;726;45;31,03;6,20
Escala, l';389;19;13,10;4,88
Castelló d'Empúries;285;12;8,28;4,21
Sant Pere Pescador;57;5;3,45;8,77
Vila-sacra;14;4;2,76;28,57
Llançà;197;4;2,76;2,03
Resta de municipis;1494;6;4,14;0,00
Alt Empordà;4497;145;100,00;3,22

