Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c3&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3872;629;33,35;16,24
Reus;2087;377;19,99;18,06
Cambrils;689;147;7,79;21,34
Salou;482;112;5,94;23,24
Valls;417;74;3,92;17,75
Vila-seca;252;57;3,02;22,62
Mont-roig del Camp;285;46;2,44;16,14
Torredembarra;403;42;2,23;10,42
Vandellòs i l'Hospitalet de l'Infant;139;36;1,91;25,90
Montblanc;177;25;1,33;14,12
Santa Coloma de Queralt;55;21;1,11;38,18
Roda de Berà;138;21;1,11;15,22
Solivella;42;19;1,01;45,24
Espluga de Francolí, l';77;19;1,01;24,68
Alcover;116;15;0,80;12,93
Altafulla;103;15;0,80;14,56
Riudoms;118;11;0,58;9,32
Falset;98;11;0,58;11,22
Creixell;68;11;0,58;16,18
Ulldemolins;17;10;0,53;58,82
Montbrió del Camp;23;8;0,42;34,78
Sarral;97;8;0,42;8,25
Figuera, la;24;7;0,37;29,17
Bellmunt del Priorat;18;7;0,37;38,89
Pobla de Montornès, la;38;7;0,37;18,42
Lloar, el;9;6;0,32;66,67
Morell, el;27;6;0,32;22,22
Catllar, el;37;6;0,32;16,22
Selva del Camp, la;48;5;0,27;10,42
Riudecols;18;5;0,27;27,78
Almoster;12;5;0,27;41,67
Blancafort;49;5;0,27;10,20
Capçanes;11;5;0,27;45,45
Pallaresos, els;15;5;0,27;33,33
Pont d'Armentera, el;18;4;0,21;22,22
Pla de Santa Maria, el;41;4;0,21;9,76
Botarell;8;4;0,21;50,00
Vilaverd;30;4;0,21;13,33
Porrera;34;4;0,21;11,76
Poboleda;17;4;0,21;23,53
Masroig, el;22;4;0,21;18,18
Vilallonga del Camp;22;4;0,21;18,18
Constantí;47;4;0,21;8,51
Rodonyà;42;4;0,21;9,52
Resta de municipis;688;63;3,34;0,00
Camp de Tarragona;11030;1886;100,00;17,10

