Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c4&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;810;27,18;3,70
Suiza;520;17,45;5,12
Argentina;341;11,44;1,68
Alemania;229;7,68;2,03
Andorra;125;4,19;0,95
Brasil;114;3,83;1,24
Estados Unidos de América;96;3,22;1,08
Reino Unido;89;2,99;1,19
México;85;2,85;0,82
Venezuela;77;2,58;0,73
Bélgica;48;1,61;1,18
Italia;48;1,61;1,25
República Dominicana;39;1,31;2,53
Paraguay;37;1,24;5,11
Cuba;30;1,01;2,10
Chile;28;0,94;0,50
Países Bajos;26;0,87;0,98
Uruguay;23;0,77;0,87
Colombia;22;0,74;0,89
Panamá;18;0,60;2,28
Australia;15;0,50;0,90
Canada;12;0,40;0,82
Suecia;11;0,37;1,43
Marruecos;11;0,37;1,77
Bolívia;10;0,34;0,96
Perú;9;0,30;0,43
Austria;8;0,27;1,82
Luxemburgo;8;0,27;2,17
China;8;0,27;1,18
Irlanda;7;0,23;1,03
Ecuador;7;0,23;0,33
Finlandia;6;0,20;2,93
Noruega;6;0,20;1,61
Honduras;6;0,20;2,87
Arabia Saudita;5;0,17;5,56
Japón;5;0,17;1,83
Costa Rica;4;0,13;0,33
Israel;4;0,13;1,16
Líbano;4;0,13;2,56
Resta de països;29;0,97;..
Total;2980;100,00;..

