Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Brazil
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=d02&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,7.84,0.14
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.90,0.09
De 15 a 19 anys,..,..,4,3.92,0.07
De 20 a 24 anys,..,..,5,4.90,0.09
De 25 a 29 anys,..,..,8,7.84,0.14
De 30 a 34 anys,..,..,9,8.82,0.15
De 35 a 39 anys,..,..,8,7.84,0.14
De 40 a 44 anys,..,..,6,5.88,0.10
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,7,6,13,12.75,0.22
De 55 a 59 anys,..,..,5,4.90,0.09
De 60 a 64 anys,..,..,5,4.90,0.09
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,3.92,0.07
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,11,10.78,0.19
Total,57,45,102,100.00,1.75
%,55.88,44.12,100.00,,

