Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d08&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,3107,179,43.55,5.76
Cambrils,977,128,31.14,13.10
Mont-roig del Camp,350,51,12.41,14.57
Vandellòs i l'Hospitalet de l'Infant,197,22,5.35,11.17
Riudoms,140,7,1.70,5.00
"Selva del Camp, la",66,5,1.22,7.58
Castellvell del Camp,20,5,1.22,25.00
Maspujols,11,4,0.97,36.36
Riudecanyes,13,4,0.97,30.77
Resta de municipis,270,6,1.46,0.00
Baix Camp,5151,411,100.00,7.98

