Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d435&res=d21&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;24;0,17;4;20,00
2023;13623;20;0,15;8;66,67
2022;13254;12;0,09;-2;-14,29
2021;12526;14;0,11;1;7,69
2020;12163;13;0,11;-2;-13,33
2019;11581;15;0,13;-7;-31,82
2018;11116;22;0,20;4;22,22
2017;10371;18;0,17;0;0,00
2016;9522;18;0,19;1;5,88
2015;8653;17;0,20;11;183,33
2014;7879;6;0,08;0;0,00
2013;7213;6;0,08;-3;-33,33
2012;6441;9;0,14;4;80,00
2011;5904;5;0,08;0;0,00
2010;5318;5;0,09;1;25,00
2009;4877;4;0,08;..;..

