Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d14&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;7;11;6,55;1,22
De 5 a 9 anys;12;10;22;13,10;2,44
De 10 a 14 anys;5;4;9;5,36;1,00
De 15 a 19 anys;..;..;7;4,17;0,78
De 20 a 24 anys;..;..;5;2,98;0,55
De 25 a 29 anys;..;..;6;3,57;0,67
De 30 a 34 anys;..;..;7;4,17;0,78
De 35 a 39 anys;..;..;6;3,57;0,67
De 40 a 44 anys;..;..;10;5,95;1,11
De 45 a 49 anys;..;..;8;4,76;0,89
De 50 a 54 anys;10;4;14;8,33;1,55
De 55 a 59 anys;8;4;12;7,14;1,33
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;4,17;0,78
De 70 a 74 anys;..;..;7;4,17;0,78
De 75 a 79 anys;6;4;10;5,95;1,11
De 80 a 84 anys;..;..;8;4,76;0,89
85 o més anys;9;7;16;9,52;1,78
Total;92;76;168;100,00;18,65
%;54,76;45,24;100,00;;

