Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mauritània
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d230&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;641;0,17;124;23,98
2023;367367;517;0,14;56;12,15
2022;357011;461;0,13;123;36,39
2021;340514;338;0,10;60;21,58
2020;331189;278;0,08;227;445,10
2019;316599;51;0,02;39;325,00
2018;302525;12;<0,01;4;50,00
2017;284374;8;<0,01;-4;-33,33
2016;264034;12;<0,01;0;0,00
2015;242070;12;<0,01;1;9,09
2014;221444;11;<0,01;-4;-26,67
2013;203250;15;<0,01;-1;-6,25
2012;185848;16;<0,01;-2;-11,11
2011;170909;18;0,01;0;0,00
2010;156400;18;0,01;-1;-5,26
2009;144002;19;0,01;..;..

