Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d10&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,426,50,23.36,11.74
Palafrugell,405,38,17.76,9.38
Palamós,406,32,14.95,7.88
"Castell d'Aro, Platja d'Aro i s'Agaró",163,27,12.62,16.56
Calonge i Sant Antoni,209,23,10.75,11.00
Santa Cristina d'Aro,77,9,4.21,11.69
Torroella de Montgrí,186,8,3.74,4.30
"Bisbal d'Empordà, la",109,6,2.80,5.50
Mont-ras,21,5,2.34,23.81
Begur,98,4,1.87,4.08
Resta de municipis,170,12,5.61,0.00
Baix Empordà,2270,214,100.00,9.43

