Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d501&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,1632,46.55,0.99
Sabadell,7338,168,4.79,2.29
Terrassa,7674,128,3.65,1.67
Badalona,7301,71,2.03,0.97
Sant Cugat del Vallès,3121,53,1.51,1.70
"Hospitalet de Llobregat, l'",8453,50,1.43,0.59
Mataró,4215,49,1.40,1.16
Tarragona,6699,49,1.40,0.73
Girona,6091,45,1.28,0.74
Santa Coloma de Gramenet,4197,44,1.25,1.05
Castelldefels,2217,43,1.23,1.94
Lleida,6370,40,1.14,0.63
Manresa,3983,34,0.97,0.85
Granollers,3395,34,0.97,1.00
Vilanova i la Geltrú,2568,32,0.91,1.25
Cornellà de Llobregat,2294,30,0.86,1.31
Rubí,1960,28,0.80,1.43
Sant Boi de Llobregat,1788,24,0.68,1.34
Reus,4134,22,0.63,0.53
Esplugues de Llobregat,1486,20,0.57,1.35
Premià de Mar,1044,20,0.57,1.92
Figueres,2672,19,0.54,0.71
Ripollet,763,17,0.48,2.23
Gavà,1212,17,0.48,1.40
Mollet del Vallès,1961,16,0.46,0.82
"Prat de Llobregat, el",1296,16,0.46,1.23
Sant Pere de Ribes,710,16,0.46,2.25
Sitges,1387,15,0.43,1.08
Cerdanyola del Vallès,1295,14,0.40,1.08
"Masnou, el",665,14,0.40,2.11
Sant Quirze del Vallès,354,13,0.37,3.67
Vic,2604,12,0.34,0.46
Viladecans,1255,12,0.34,0.96
Sant Feliu de Llobregat,960,12,0.34,1.25
Balsareny,109,11,0.31,10.09
Alella,323,11,0.31,3.41
Calafell,855,11,0.31,1.29
Sant Celoni,528,10,0.29,1.89
Sant Andreu de la Barca,646,10,0.29,1.55
Vilassar de Mar,524,10,0.29,1.91
Salou,1036,10,0.29,0.97
Igualada,1943,10,0.29,0.51
Valls,741,9,0.26,1.21
Cambrils,1205,9,0.26,0.75
Martorell,1270,9,0.26,0.71
Arenys de Mar,610,9,0.26,1.48
Vilafranca del Penedès,1633,9,0.26,0.55
Tortosa,1954,8,0.23,0.41
Sant Feliu de Guíxols,1205,8,0.23,0.66
Palafrugell,1362,8,0.23,0.59
Llagostera,421,8,0.23,1.90
Sant Just Desvern,600,8,0.23,1.33
Vila-seca,543,8,0.23,1.47
Parets del Vallès,308,7,0.20,2.27
Manlleu,1490,7,0.20,0.47
Malgrat de Mar,568,7,0.20,1.23
Arenys de Munt,159,7,0.20,4.40
Ripoll,379,7,0.20,1.85
Lloret de Mar,1380,7,0.20,0.51
Torredembarra,701,7,0.20,1.00
Castellbell i el Vilar,134,6,0.17,4.48
Montornès del Vallès,586,6,0.17,1.02
Caldes de Montbui,461,6,0.17,1.30
Montcada i Reixac,682,6,0.17,0.88
"Escala, l'",568,6,0.17,1.06
Montgat,285,6,0.17,2.11
Òdena,57,6,0.17,10.53
Sant Fruitós de Bages,178,6,0.17,3.37
Fogars de Montclús,6,5,0.14,83.33
Sant Julià de Vilatorta,52,5,0.14,9.62
Sant Adrià de Besòs,695,5,0.14,0.72
"Port de la Selva, el",150,5,0.14,3.33
Llers,47,5,0.14,10.64
Begur,174,5,0.14,2.87
Molins de Rei,561,5,0.14,0.89
Santa Coloma de Cervelló,113,5,0.14,4.42
"Vendrell, el",1285,5,0.14,0.39
Sant Hipòlit de Voltregà,91,5,0.14,5.49
Olesa de Bonesvalls,36,5,0.14,13.89
Artés,108,4,0.11,3.70
Cardedeu,362,4,0.11,1.10
"Ametlla del Vallès, l'",191,4,0.11,2.09
Sentmenat,116,4,0.11,3.45
Matadepera,247,4,0.11,1.62
Castellar del Vallès,377,4,0.11,1.06
Barberà del Vallès,472,4,0.11,0.85
Torelló,524,4,0.11,0.76
Vilafant,48,4,0.11,8.33
Montblanc,245,4,0.11,1.63
Ivars d'Urgell,56,4,0.11,7.14
Esparreguera,569,4,0.11,0.70
Pallejà,188,4,0.11,2.13
Calella,1094,4,0.11,0.37
Argentona,226,4,0.11,1.77
Vilassar de Dalt,196,4,0.11,2.04
Guissona,124,4,0.11,3.23
Sant Joan de les Abadesses,118,4,0.11,3.39
Sils,81,4,0.11,4.94
Masquefa,104,4,0.11,3.85
Santpedor,76,4,0.11,5.26
"Castell d'Aro, Platja d'Aro i s'Agaró",447,4,0.11,0.89
"Ràpita, la",331,4,0.11,1.21
Sant Sadurní d'Anoia,285,4,0.11,1.40
Resta de municipis,63464,273,7.79,0.00
Catalunya,367367,3506,100.00,0.95

