Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1263;1132;2395;6,26;2,27
De 5 a 9 anys;1250;1279;2529;6,61;2,39
De 10 a 14 anys;1178;1107;2285;5,97;2,16
De 15 a 19 anys;1003;981;1984;5,19;1,88
De 20 a 24 anys;959;913;1872;4,89;1,77
De 25 a 29 anys;1006;1041;2047;5,35;1,94
De 30 a 34 anys;1396;1504;2900;7,58;2,74
De 35 a 39 anys;1576;1940;3516;9,19;3,33
De 40 a 44 anys;1546;2049;3595;9,40;3,40
De 45 a 49 anys;1532;1881;3413;8,92;3,23
De 50 a 54 anys;1191;1371;2562;6,70;2,42
De 55 a 59 anys;892;896;1788;4,67;1,69
De 60 a 64 anys;739;743;1482;3,87;1,40
De 65 a 69 anys;641;604;1245;3,26;1,18
De 70 a 74 anys;562;592;1154;3,02;1,09
De 75 a 79 anys;665;691;1356;3,55;1,28
De 80 a 84 anys;495;576;1071;2,80;1,01
85 o més anys;422;632;1054;2,76;1,00
Total;18316;19932;38248;100,00;36,20
%;47,89;52,11;100,00;;

