Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d103&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,1197,29.45,1.32
Badalona,3032,148,3.64,4.88
Lleida,3006,115,2.83,3.83
Terrassa,3075,111,2.73,3.61
Manresa,1488,100,2.46,6.72
Mataró,1732,97,2.39,5.60
Girona,2432,97,2.39,3.99
Tarragona,3000,86,2.12,2.87
Manlleu,232,83,2.04,35.78
Reus,1556,82,2.02,5.27
Vic,487,70,1.72,14.37
"Hospitalet de Llobregat, l'",2608,60,1.48,2.30
Sant Cugat del Vallès,1112,56,1.38,5.04
Santa Coloma de Gramenet,875,54,1.33,6.17
Sant Boi de Llobregat,540,52,1.28,9.63
Gavà,490,51,1.25,10.41
Sabadell,3517,42,1.03,1.19
Viladecans,348,39,0.96,11.21
Vilanova i la Geltrú,1131,34,0.84,3.01
Salt,161,33,0.81,20.50
Castelldefels,791,32,0.79,4.05
Súria,149,31,0.76,20.81
Sant Feliu de Guíxols,426,31,0.76,7.28
Sallent,254,30,0.74,11.81
"Vendrell, el",432,30,0.74,6.94
"Prat de Llobregat, el",495,29,0.71,5.86
Rubí,631,28,0.69,4.44
Roses,511,27,0.66,5.28
Olesa de Montserrat,214,27,0.66,12.62
"Arboç, l'",54,27,0.66,50.00
Igualada,701,26,0.64,3.71
Ripoll,177,24,0.59,13.56
Blanes,711,24,0.59,3.38
Palafrugell,405,23,0.57,5.68
Vilafranca del Penedès,461,23,0.57,4.99
Granollers,837,21,0.52,2.51
Tàrrega,198,19,0.47,9.60
Torelló,113,19,0.47,16.81
"Granja d'Escarp, la",54,19,0.47,35.19
Figueres,1031,18,0.44,1.75
Cornellà de Llobregat,629,18,0.44,2.86
Palamós,406,17,0.42,4.19
Calonge i Sant Antoni,209,17,0.42,8.13
Balaguer,443,17,0.42,3.84
Martorell,332,17,0.42,5.12
Esplugues de Llobregat,492,17,0.42,3.46
Olot,381,16,0.39,4.20
Cambrils,537,16,0.39,2.98
Sant Vicenç dels Horts,142,16,0.39,11.27
Sant Feliu de Llobregat,300,16,0.39,5.33
Salou,354,15,0.37,4.24
Cunit,204,15,0.37,7.35
Cardona,178,14,0.34,7.87
Monistrol de Montserrat,73,13,0.32,17.81
"Garriga, la",133,13,0.32,9.77
"Castell d'Aro, Platja d'Aro i s'Agaró",163,13,0.32,7.98
Amposta,328,12,0.30,3.66
Premià de Mar,447,12,0.30,2.68
Santa Margarida de Montbui,72,12,0.30,16.67
Sitges,635,12,0.30,1.89
Cerdanyola del Vallès,519,11,0.27,2.12
Molins de Rei,300,11,0.27,3.67
"Masnou, el",329,11,0.27,3.34
Berga,218,10,0.25,4.59
"Bisbal d'Empordà, la",109,10,0.25,9.17
Solsona,119,10,0.25,8.40
Calafell,351,10,0.25,2.85
Caldes de Montbui,153,9,0.22,5.88
Sant Celoni,150,9,0.22,6.00
Malgrat de Mar,295,9,0.22,3.05
Lloret de Mar,416,9,0.22,2.16
Alcover,96,8,0.20,8.33
Matadepera,101,8,0.20,7.92
"Escala, l'",286,8,0.20,2.80
Castelló d'Empúries,210,8,0.20,3.81
Llagostera,113,8,0.20,7.08
Calella,435,8,0.20,1.84
Montgat,136,8,0.20,5.88
Roda de Berà,104,8,0.20,7.69
Llançà,158,7,0.17,4.43
Tortosa,910,7,0.17,0.77
Mollerussa,148,7,0.17,4.73
Sant Pere de Ribes,194,7,0.17,3.61
Valls,314,6,0.15,1.91
Mollet del Vallès,341,6,0.15,1.76
Barberà del Vallès,170,6,0.15,3.53
Montcada i Reixac,183,6,0.15,3.28
Campdevànol,34,6,0.15,17.65
Tossa de Mar,121,6,0.15,4.96
Creixell,52,6,0.15,11.54
Santpedor,30,6,0.15,20.00
Prats de Lluçanès,17,6,0.15,35.29
"Ràpita, la",164,6,0.15,3.66
Cubelles,97,6,0.15,6.19
Avinyó,34,5,0.12,14.71
Cardedeu,128,5,0.12,3.91
Ripollet,189,5,0.12,2.65
Sant Julià de Vilatorta,27,5,0.12,18.52
Tona,63,5,0.12,7.94
Sant Pere Pescador,39,5,0.12,12.82
Juneda,77,5,0.12,6.49
Esparreguera,222,5,0.12,2.25
Vallirana,82,5,0.12,6.10
Palafolls,63,5,0.12,7.94
Arenys de Mar,278,5,0.12,1.80
Móra d'Ebre,97,5,0.12,5.15
Torredembarra,317,5,0.12,1.58
Vilanova del Camí,58,5,0.12,8.62
Sant Fruitós de Bages,72,5,0.12,6.94
Bellpuig,80,4,0.10,5.00
Vila-sacra,10,4,0.10,40.00
Callús,50,4,0.10,8.00
Balsareny,82,4,0.10,4.88
Navarcles,76,4,0.10,5.26
Sant Antoni de Vilamajor,38,4,0.10,10.53
Canovelles,59,4,0.10,6.78
Sant Quirze del Vallès,113,4,0.10,3.54
Gurb,18,4,0.10,22.22
Roda de Ter,48,4,0.10,8.33
Arbeca,44,4,0.10,9.09
Cassà de la Selva,169,4,0.10,2.37
Sant Julià de Ramis,12,4,0.10,33.33
Sant Jaume d'Enveja,19,4,0.10,21.05
Torregrossa,47,4,0.10,8.51
Cervelló,86,4,0.10,4.65
Sant Andreu de la Barca,136,4,0.10,2.94
Sant Joan Despí,183,4,0.10,2.19
Sant Just Desvern,293,4,0.10,1.37
Arenys de Munt,78,4,0.10,5.13
Teià,73,4,0.10,5.48
Banyoles,155,4,0.10,2.58
Perafort,12,4,0.10,33.33
"Morell, el",24,4,0.10,16.67
"Montmell, el",18,4,0.10,22.22
"Seu d'Urgell, la",2919,4,0.10,0.14
Resta de municipis,20480,205,5.04,0.00
Catalunya,170909,4064,100.00,2.38

