Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;14;20;3,87;0,09
De 5 a 9 anys;14;18;32;6,19;0,14
De 10 a 14 anys;14;16;30;5,80;0,13
De 15 a 19 anys;23;22;45;8,70;0,20
De 20 a 24 anys;26;23;49;9,48;0,22
De 25 a 29 anys;11;6;17;3,29;0,07
De 30 a 34 anys;5;8;13;2,51;0,06
De 35 a 39 anys;7;8;15;2,90;0,07
De 40 a 44 anys;15;9;24;4,64;0,11
De 45 a 49 anys;15;16;31;6,00;0,14
De 50 a 54 anys;28;17;45;8,70;0,20
De 55 a 59 anys;15;16;31;6,00;0,14
De 60 a 64 anys;21;11;32;6,19;0,14
De 65 a 69 anys;13;15;28;5,42;0,12
De 70 a 74 anys;17;12;29;5,61;0,13
De 75 a 79 anys;10;12;22;4,26;0,10
De 80 a 84 anys;9;11;20;3,87;0,09
85 o més anys;13;21;34;6,58;0,15
Total;262;255;517;100,00;2,28
%;50,68;49,32;100,00;;

