Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;157;157;314;2,74;0,12
De 5 a 9 anys;300;283;583;5,09;0,22
De 10 a 14 anys;358;301;659;5,76;0,25
De 15 a 19 anys;401;379;780;6,82;0,30
De 20 a 24 anys;448;425;873;7,63;0,33
De 25 a 29 anys;413;361;774;6,76;0,29
De 30 a 34 anys;328;322;650;5,68;0,25
De 35 a 39 anys;306;327;633;5,53;0,24
De 40 a 44 anys;342;321;663;5,79;0,25
De 45 a 49 anys;400;379;779;6,81;0,30
De 50 a 54 anys;407;405;812;7,10;0,31
De 55 a 59 anys;372;360;732;6,40;0,28
De 60 a 64 anys;281;284;565;4,94;0,21
De 65 a 69 anys;207;231;438;3,83;0,17
De 70 a 74 anys;203;194;397;3,47;0,15
De 75 a 79 anys;224;186;410;3,58;0,16
De 80 a 84 anys;196;218;414;3,62;0,16
85 o més anys;429;539;968;8,46;0,37
Total;5772;5672;11444;100,00;4,33
%;50,44;49,56;100,00;;

