Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d21&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,357,328,685,6.16
De 5 a 9 anys,508,372,880,7.92
De 10 a 14 anys,467,409,876,7.88
De 15 a 19 anys,337,315,652,5.87
De 20 a 24 anys,270,307,577,5.19
De 25 a 29 anys,340,369,709,6.38
De 30 a 34 anys,368,410,778,7.00
De 35 a 39 anys,433,428,861,7.75
De 40 a 44 anys,494,527,1021,9.18
De 45 a 49 anys,461,394,855,7.69
De 50 a 54 anys,358,379,737,6.63
De 55 a 59 anys,314,249,563,5.06
De 60 a 64 anys,214,193,407,3.66
De 65 a 69 anys,177,163,340,3.06
De 70 a 74 anys,179,147,326,2.93
De 75 a 79 anys,118,117,235,2.11
De 80 a 84 anys,123,114,237,2.13
85 o més anys,158,219,377,3.39
Total,5676,5440,11116,100.00
%,51.06,48.94,100.00,

