Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=c5&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;12040;73,89;699;6,16
2023;15364;11341;73,82;552;5,12
2022;14853;10789;72,64;753;7,50
2021;14004;10036;71,67;530;5,58
2020;13439;9506;70,73;681;7,72
2019;12675;8825;69,63;715;8,82
2018;11877;8110;68,28;844;11,62
2017;10872;7266;66,83;1042;16,74
2016;9698;6224;64,18;954;18,10
2015;8537;5270;61,73;776;17,27
2014;7514;4494;59,81;542;13,71
2013;6772;3952;58,36;417;11,80
2012;6096;3535;57,99;295;9,10
2011;5600;3240;57,86;191;6,26
2010;5175;3049;58,92;148;5,10
2009;4820;2901;60,19;..;..

