Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;53;0,81;1;1,92
2023;6374;52;0,82;2;4,00
2022;6133;50;0,82;-1;-1,96
2021;5726;51;0,89;6;13,33
2020;5467;45;0,82;2;4,65
2019;5150;43;0,83;-1;-2,27
2018;4766;44;0,92;4;10,00
2017;4220;40;0,95;0;0,00
2016;3595;40;1,11;1;2,56
2015;2930;39;1,33;-3;-7,14
2014;2369;42;1,77;1;2,44
2013;1979;41;2,07;2;5,13
2012;1704;39;2,29;7;21,88
2011;1507;32;2,12;2;6,67
2010;1329;30;2,26;10;50,00
2009;1191;20;1,68;..;..

