Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c8&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;89;90;179;6,39;3,81
De 5 a 9 anys;61;67;128;4,57;2,73
De 10 a 14 anys;57;54;111;3,96;2,36
De 15 a 19 anys;66;61;127;4,54;2,71
De 20 a 24 anys;63;71;134;4,79;2,85
De 25 a 29 anys;92;95;187;6,68;3,98
De 30 a 34 anys;113;159;272;9,71;5,79
De 35 a 39 anys;140;161;301;10,75;6,41
De 40 a 44 anys;123;148;271;9,68;5,77
De 45 a 49 anys;109;109;218;7,79;4,64
De 50 a 54 anys;74;73;147;5,25;3,13
De 55 a 59 anys;56;52;108;3,86;2,30
De 60 a 64 anys;60;53;113;4,04;2,41
De 65 a 69 anys;44;58;102;3,64;2,17
De 70 a 74 anys;72;77;149;5,32;3,17
De 75 a 79 anys;68;50;118;4,21;2,51
De 80 a 84 anys;35;41;76;2,71;1,62
85 o més anys;24;35;59;2,11;1,26
Total;1346;1454;2800;100,00;59,64
%;48,07;51,93;100,00;;

