Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d06&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;66;77;143;6,36
De 5 a 9 anys;85;86;171;7,60
De 10 a 14 anys;83;75;158;7,03
De 15 a 19 anys;82;63;145;6,45
De 20 a 24 anys;58;59;117;5,20
De 25 a 29 anys;46;66;112;4,98
De 30 a 34 anys;73;101;174;7,74
De 35 a 39 anys;94;103;197;8,76
De 40 a 44 anys;103;87;190;8,45
De 45 a 49 anys;76;67;143;6,36
De 50 a 54 anys;74;56;130;5,78
De 55 a 59 anys;51;53;104;4,62
De 60 a 64 anys;49;57;106;4,71
De 65 a 69 anys;38;36;74;3,29
De 70 a 74 anys;30;39;69;3,07
De 75 a 79 anys;40;28;68;3,02
De 80 a 84 anys;27;23;50;2,22
85 o més anys;46;52;98;4,36
Total;1121;1128;2249;100,00
%;49,84;50,16;100,00;

