Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;40;95;4,28;0,04
De 5 a 9 anys;62;58;120;5,41;0,05
De 10 a 14 anys;53;53;106;4,78;0,04
De 15 a 19 anys;45;35;80;3,61;0,03
De 20 a 24 anys;36;47;83;3,74;0,03
De 25 a 29 anys;57;68;125;5,64;0,05
De 30 a 34 anys;107;99;206;9,29;0,09
De 35 a 39 anys;135;131;266;11,99;0,11
De 40 a 44 anys;123;156;279;12,58;0,12
De 45 a 49 anys;100;83;183;8,25;0,08
De 50 a 54 anys;50;57;107;4,82;0,04
De 55 a 59 anys;31;34;65;2,93;0,03
De 60 a 64 anys;49;45;94;4,24;0,04
De 65 a 69 anys;73;58;131;5,91;0,05
De 70 a 74 anys;52;42;94;4,24;0,04
De 75 a 79 anys;33;36;69;3,11;0,03
De 80 a 84 anys;31;32;63;2,84;0,03
85 o més anys;24;28;52;2,34;0,02
Total;1116;1102;2218;100,00;0,92
%;50,32;49,68;100,00;;

