Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d407&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;417;0,21;-18;-4,14
2023;185848;435;0,23;-60;-12,12
2022;181038;495;0,27;15;3,12
2021;173853;480;0,28;-30;-5,88
2020;170352;510;0,30;7;1,39
2019;164119;503;0,31;0;0,00
2018;158715;503;0,32;19;3,93
2017;150790;484;0,32;-22;-4,35
2016;141976;506;0,36;4;0,80
2015;132594;502;0,38;-8;-1,57
2014;123046;510;0,41;59;13,08
2013;114406;451;0,39;68;17,75
2012;105652;383;0,36;57;17,48
2011;97358;326;0,33;35;12,03
2010;88975;291;0,33;8;2,83
2009;81488;283;0,35;..;..

