Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;7;0,21;0;0,00
2023;3103;7;0,23;1;16,67
2022;2995;6;0,20;0;0,00
2021;2825;6;0,21;1;20,00
2020;2690;5;0,19;-1;-16,67
2019;2505;6;0,24;..;..
2018;2351;..;..;..;..
2017;2174;4;0,18;..;..
2016;1964;..;..;..;..
2015;1762;..;..;..;..
2014;1572;..;..;..;..
2013;1346;..;..;..;..
2012;1198;..;..;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

