Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d16&t=2010
Categoria,Population residing abroad,% vert.
Montblanc,121,28.61
"Espluga de Francolí, l'",72,17.02
Sarral,43,10.17
Blancafort,32,7.57
Solivella,31,7.33
Santa Coloma de Queralt,31,7.33
Vilaverd,26,6.15
Vimbodí i Poblet,17,4.02
Pontils,9,2.13
Rocafort de Queralt,9,2.13
Pira,6,1.42
Barberà de la Conca,6,1.42
Conesa,4,0.95
Resta de municipis,16,3.78
Conca de Barberà,423,100.00

