Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d20&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2233,1123,77.77,50.29
Salt,117,61,4.22,52.14
Cassà de la Selva,136,52,3.60,38.24
Llagostera,94,51,3.53,54.26
Sant Gregori,55,49,3.39,89.09
Celrà,27,19,1.32,70.37
Vilablareix,14,12,0.83,85.71
Sarrià de Ter,13,11,0.76,84.62
Quart,12,9,0.62,75.00
Sant Julià de Ramis,11,9,0.62,81.82
Flaçà,11,8,0.55,72.73
Bescanó,18,7,0.48,38.89
Madremanya,7,6,0.42,85.71
Bordils,13,5,0.35,38.46
Llambilles,4,4,0.28,100.00
Fornells de la Selva,6,4,0.28,66.67
Resta de municipis,39,14,0.97,0.00
Gironès,2810,1444,100.00,51.39

