Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d09&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,85;0,16
De 15 a 19 anys;..;..;5;4,85;0,16
De 20 a 24 anys;..;..;4;3,88;0,13
De 25 a 29 anys;..;..;4;3,88;0,13
De 30 a 34 anys;..;..;9;8,74;0,28
De 35 a 39 anys;..;..;7;6,80;0,22
De 40 a 44 anys;..;..;7;6,80;0,22
De 45 a 49 anys;..;..;11;10,68;0,35
De 50 a 54 anys;7;7;14;13,59;0,44
De 55 a 59 anys;..;..;6;5,83;0,19
De 60 a 64 anys;..;..;9;8,74;0,28
De 65 a 69 anys;..;..;5;4,85;0,16
De 70 a 74 anys;..;..;4;3,88;0,13
De 75 a 79 anys;..;..;4;3,88;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;58;45;103;100,00;3,24
%;56,31;43,69;100,00;;

