Població resident a l'estranger per països. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d30&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,231,67.74,0.50
Germany,38,11.14,0.14
United Kingdom,22,6.45,0.09
Belgium,19,5.57,0.17
Netherlands,11,3.23,0.21
Italy,9,2.64,0.17
Ireland,5,1.47,0.33
Resta de països,6,176,..
Total subcontinent,341,100.00,..

