Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=b01&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1023;893;1916;3,36;1,21
De 5 a 9 anys;1845;1638;3483;6,11;2,20
De 10 a 14 anys;1697;1615;3312;5,81;2,09
De 15 a 19 anys;2056;2052;4108;7,20;2,60
De 20 a 24 anys;2007;1995;4002;7,02;2,53
De 25 a 29 anys;1796;1766;3562;6,25;2,25
De 30 a 34 anys;2010;2064;4074;7,14;2,58
De 35 a 39 anys;2004;2078;4082;7,16;2,58
De 40 a 44 anys;1896;1787;3683;6,46;2,33
De 45 a 49 anys;1830;1809;3639;6,38;2,30
De 50 a 54 anys;1771;1736;3507;6,15;2,22
De 55 a 59 anys;1431;1491;2922;5,12;1,85
De 60 a 64 anys;1303;1417;2720;4,77;1,72
De 65 a 69 anys;1440;1364;2804;4,92;1,77
De 70 a 74 anys;1098;1116;2214;3,88;1,40
De 75 a 79 anys;1037;1061;2098;3,68;1,33
De 80 a 84 anys;882;1013;1895;3,32;1,20
85 o més anys;1217;1797;3014;5,28;1,91
Total;28343;28692;57035;100,00;36,06
%;49,69;50,31;100,00;;

