Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;416;387;803;5,42
De 5 a 9 anys;467;430;897;6,06
De 10 a 14 anys;474;424;898;6,06
De 15 a 19 anys;415;386;801;5,41
De 20 a 24 anys;410;386;796;5,38
De 25 a 29 anys;367;381;748;5,05
De 30 a 34 anys;441;506;947;6,39
De 35 a 39 anys;478;544;1022;6,90
De 40 a 44 anys;545;592;1137;7,68
De 45 a 49 anys;593;597;1190;8,04
De 50 a 54 anys;503;446;949;6,41
De 55 a 59 anys;383;375;758;5,12
De 60 a 64 anys;383;351;734;4,96
De 65 a 69 anys;340;338;678;4,58
De 70 a 74 anys;290;314;604;4,08
De 75 a 79 anys;343;314;657;4,44
De 80 a 84 anys;308;253;561;3,79
85 o més anys;298;331;629;4,25
Total;7454;7355;14809;100,00
%;50,33;49,67;100,00;

