Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d32&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;5,00;1,85
De 10 a 14 anys;..;..;5;5,00;1,85
De 15 a 19 anys;..;..;6;6,00;2,22
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;6,00;2,22
De 30 a 34 anys;..;..;7;7,00;2,59
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;5,00;1,85
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;6;6,00;2,22
De 55 a 59 anys;4;4;8;8,00;2,96
De 60 a 64 anys;..;..;4;4,00;1,48
De 65 a 69 anys;..;..;7;7,00;2,59
De 70 a 74 anys;..;..;8;8,00;2,96
De 75 a 79 anys;..;..;5;5,00;1,85
De 80 a 84 anys;..;..;7;7,00;2,59
85 o més anys;4;7;11;11,00;4,07
Total;45;55;100;100,00;37,04
%;45,00;55,00;100,00;;

