Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Mèxic
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;7;16;3,98;0,19
De 5 a 9 anys;6;4;10;2,49;0,12
De 10 a 14 anys;8;7;15;3,73;0,18
De 15 a 19 anys;15;11;26;6,47;0,31
De 20 a 24 anys;25;14;39;9,70;0,46
De 25 a 29 anys;10;14;24;5,97;0,29
De 30 a 34 anys;14;17;31;7,71;0,37
De 35 a 39 anys;13;9;22;5,47;0,26
De 40 a 44 anys;9;14;23;5,72;0,27
De 45 a 49 anys;13;11;24;5,97;0,29
De 50 a 54 anys;15;19;34;8,46;0,40
De 55 a 59 anys;12;17;29;7,21;0,35
De 60 a 64 anys;16;13;29;7,21;0,35
De 65 a 69 anys;9;4;13;3,23;0,15
De 70 a 74 anys;8;10;18;4,48;0,21
De 75 a 79 anys;8;7;15;3,73;0,18
De 80 a 84 anys;8;8;16;3,98;0,19
85 o més anys;10;8;18;4,48;0,21
Total;208;194;402;100,00;4,79
%;51,74;48,26;100,00;;

