Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=c4&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;5;9;5,70;0,19
De 10 a 14 anys;5;8;13;8,23;0,27
De 15 a 19 anys;..;..;5;3,16;0,10
De 20 a 24 anys;..;..;8;5,06;0,17
De 25 a 29 anys;6;4;10;6,33;0,21
De 30 a 34 anys;7;12;19;12,03;0,39
De 35 a 39 anys;7;4;11;6,96;0,23
De 40 a 44 anys;4;10;14;8,86;0,29
De 45 a 49 anys;11;8;19;12,03;0,39
De 50 a 54 anys;4;6;10;6,33;0,21
De 55 a 59 anys;6;6;12;7,59;0,25
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;4,43;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,16;0,10
De 80 a 84 anys;..;..;4;2,53;0,08
85 o més anys;..;..;..;..;..
Total;77;81;158;100,00;3,28
%;48,73;51,27;100,00;;

