Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;392;42,70;0,30
Terrassa;5097;50;5,45;0,98
Hospitalet de Llobregat, l';5369;49;5,34;0,91
Badalona;4499;47;5,12;1,04
Mataró;2869;36;3,92;1,25
Santa Coloma de Gramenet;2077;27;2,94;1,30
Sabadell;5211;19;2,07;0,36
Gavà;808;18;1,96;2,23
Granollers;1811;17;1,85;0,94
Sant Cugat del Vallès;2154;15;1,63;0,70
Sant Boi de Llobregat;1101;14;1,53;1,27
Castelldefels;1475;12;1,31;0,81
Viladecans;753;11;1,20;1,46
Mollet del Vallès;907;10;1,09;1,10
Montornès del Vallès;249;9;0,98;3,61
Sant Adrià de Besòs;465;7;0,76;1,51
Prat de Llobregat, el;860;7;0,76;0,81
Premià de Dalt;202;7;0,76;3,47
Pineda de Mar;565;7;0,76;1,24
Rubí;1277;6;0,65;0,47
Cornellà de Llobregat;1323;6;0,65;0,45
Sant Vicenç dels Horts;281;6;0,65;2,14
Sant Pol de Mar;174;6;0,65;3,45
Vilassar de Mar;384;6;0,65;1,56
Sant Cebrià de Vallalta;58;6;0,65;10,34
Esparreguera;370;5;0,54;1,35
Calella;693;5;0,54;0,72
Tiana;158;5;0,54;3,16
Llagosta, la;153;4;0,44;2,61
Garriga, la;278;4;0,44;1,44
Martorell;709;4;0,44;0,56
Pallejà;145;4;0,44;2,76
Sant Andreu de la Barca;335;4;0,44;1,19
Malgrat de Mar;415;4;0,44;0,96
Canet de Mar;408;4;0,44;0,98
Santa Susanna;43;4;0,44;9,30
Resta de municipis;14915;81;8,82;0,00
Metropolità;188157;918;100,00;0,49

