Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,159,135,294,2.87,0.17
De 5 a 9 anys,289,280,569,5.56,0.33
De 10 a 14 anys,318,258,576,5.63,0.33
De 15 a 19 anys,403,373,776,7.58,0.45
De 20 a 24 anys,422,393,815,7.96,0.47
De 25 a 29 anys,389,347,736,7.19,0.43
De 30 a 34 anys,309,311,620,6.06,0.36
De 35 a 39 anys,290,305,595,5.81,0.34
De 40 a 44 anys,295,303,598,5.84,0.35
De 45 a 49 anys,384,331,715,6.99,0.41
De 50 a 54 anys,358,364,722,7.05,0.42
De 55 a 59 anys,310,314,624,6.10,0.36
De 60 a 64 anys,228,234,462,4.51,0.27
De 65 a 69 anys,179,196,375,3.66,0.22
De 70 a 74 anys,179,162,341,3.33,0.20
De 75 a 79 anys,175,153,328,3.20,0.19
De 80 a 84 anys,176,189,365,3.57,0.21
85 o més anys,310,414,724,7.07,0.42
Total,5173,5062,10235,100.00,5.91
%,50.54,49.46,100.00,,

