Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;139182;46,73;6289;4,73
2023;282886;132893;46,98;2345;1,80
2022;274843;130548;47,50;3210;2,52
2021;262363;127338;48,54;605;0,48
2020;255611;126733;49,58;2456;1,98
2019;244596;124277;50,81;2209;1,81
2018;234423;122068;52,07;4512;3,84
2017;220660;117556;53,27;6301;5,66
2016;205134;111255;54,24;8330;8,09
2015;188325;102925;54,65;8766;9,31
2014;172270;94159;54,66;7912;9,17
2013;158150;86247;54,53;7794;9,93
2012;144537;78453;54,28;7003;9,80
2011;132870;71450;53,77;7484;11,70
2010;121591;63966;52,61;6532;11,37
2009;111649;57434;51,44;..;..

