Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c5&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,5,7,12,6.09,0.08
De 15 a 19 anys,..,..,8,4.06,0.05
De 20 a 24 anys,4,4,8,4.06,0.05
De 25 a 29 anys,..,..,9,4.57,0.06
De 30 a 34 anys,11,8,19,9.64,0.12
De 35 a 39 anys,5,7,12,6.09,0.08
De 40 a 44 anys,7,6,13,6.60,0.08
De 45 a 49 anys,8,9,17,8.63,0.11
De 50 a 54 anys,12,6,18,9.14,0.12
De 55 a 59 anys,5,8,13,6.60,0.08
De 60 a 64 anys,6,8,14,7.11,0.09
De 65 a 69 anys,6,5,11,5.58,0.07
De 70 a 74 anys,..,..,9,4.57,0.06
De 75 a 79 anys,..,..,10,5.08,0.07
De 80 a 84 anys,..,..,5,2.54,0.03
85 o més anys,11,5,16,8.12,0.10
Total,99,98,197,100.00,1.28
%,50.25,49.75,100.00,,

