Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  France
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c6&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,18,42,3.07,0.46
De 5 a 9 anys,32,30,62,4.53,0.67
De 10 a 14 anys,27,28,55,4.02,0.60
De 15 a 19 anys,32,27,59,4.31,0.64
De 20 a 24 anys,25,33,58,4.24,0.63
De 25 a 29 anys,30,28,58,4.24,0.63
De 30 a 34 anys,26,39,65,4.75,0.71
De 35 a 39 anys,26,28,54,3.95,0.59
De 40 a 44 anys,34,35,69,5.04,0.75
De 45 a 49 anys,47,50,97,7.09,1.05
De 50 a 54 anys,61,41,102,7.46,1.11
De 55 a 59 anys,55,50,105,7.68,1.14
De 60 a 64 anys,43,40,83,6.07,0.90
De 65 a 69 anys,30,42,72,5.26,0.78
De 70 a 74 anys,30,16,46,3.36,0.50
De 75 a 79 anys,44,37,81,5.92,0.88
De 80 a 84 anys,39,48,87,6.36,0.95
85 o més anys,82,91,173,12.65,1.88
Total,687,681,1368,100.00,14.86
%,50.22,49.78,100.00,,

