Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c6&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4197,216,52.68,5.15
Tàrrega,333,28,6.83,8.41
Balaguer,569,19,4.63,3.34
Cervera,147,19,4.63,12.93
"Borges Blanques, les",124,10,2.44,8.06
Almacelles,117,9,2.20,7.69
Agramunt,196,7,1.71,3.57
Mollerussa,259,6,1.46,2.32
Sant Guim de Freixenet,21,5,1.22,23.81
Alpicat,50,5,1.22,10.00
Torrefarrera,19,4,0.98,21.05
Alguaire,40,4,0.98,10.00
Resta de municipis,3755,78,19.02,0.00
Ponent,9827,410,100.00,4.17

