Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Perú
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d348&res=c2&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4519;66;45,21;1,46
Torroella de Montgrí;370;14;9,59;3,78
Salt;961;9;6,16;0,94
Figueres;1707;4;2,74;0,23
Llagostera;294;4;2,74;1,36
Ripoll;306;4;2,74;1,31
Caldes de Malavella;92;4;2,74;4,35
Resta de municipis;14467;41;28,08;0,00
Comarques Gironines;22716;146;100,00;0,64

