Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2568,29,21.17,1.13
Vilafranca del Penedès,1633,23,16.79,1.41
Igualada,1943,19,13.87,0.98
"Vendrell, el",1285,14,10.22,1.09
Sant Pere de Ribes,710,8,5.84,1.13
Santa Margarida de Montbui,270,7,5.11,2.59
Vilanova del Camí,245,6,4.38,2.45
Torrelles de Foix,41,6,4.38,14.63
Calaf,161,4,2.92,2.48
Torrelavit,42,4,2.92,9.52
Resta de municipis,6085,17,12.41,0.00
Penedès,14983,137,100.00,0.91

