Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Middle East
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,7,13,7.18,0.04
De 5 a 9 anys,8,8,16,8.84,0.05
De 10 a 14 anys,14,8,22,12.15,0.07
De 15 a 19 anys,5,4,9,4.97,0.03
De 20 a 24 anys,5,4,9,4.97,0.03
De 25 a 29 anys,5,6,11,6.08,0.03
De 30 a 34 anys,9,11,20,11.05,0.06
De 35 a 39 anys,7,10,17,9.39,0.05
De 40 a 44 anys,10,8,18,9.94,0.06
De 45 a 49 anys,8,11,19,10.50,0.06
De 50 a 54 anys,..,..,9,4.97,0.03
De 55 a 59 anys,..,..,9,4.97,0.03
De 60 a 64 anys,..,..,4,2.21,0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,96,85,181,100.00,0.56
%,53.04,46.96,100.00,,

