Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c8&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,3.73,0.11
De 10 a 14 anys,..,..,7,5.22,0.15
De 15 a 19 anys,7,4,11,8.21,0.23
De 20 a 24 anys,4,8,12,8.96,0.26
De 25 a 29 anys,4,5,9,6.72,0.19
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,6,4.48,0.13
De 45 a 49 anys,5,4,9,6.72,0.19
De 50 a 54 anys,..,..,7,5.22,0.15
De 55 a 59 anys,6,7,13,9.70,0.28
De 60 a 64 anys,..,..,6,4.48,0.13
De 65 a 69 anys,..,..,6,4.48,0.13
De 70 a 74 anys,..,..,7,5.22,0.15
De 75 a 79 anys,4,4,8,5.97,0.17
De 80 a 84 anys,..,..,9,6.72,0.19
85 o més anys,..,..,11,8.21,0.23
Total,66,68,134,100.00,2.85
%,49.25,50.75,100.00,,

