Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c7&res=d41&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2669,32,35.16,1.20
Canovelles,454,12,13.19,2.64
Montornès del Vallès,408,6,6.59,1.47
Mollet del Vallès,1342,6,6.59,0.45
"Franqueses del Vallès, les",276,6,6.59,2.17
"Llagosta, la",233,5,5.49,2.15
"Garriga, la",324,4,4.40,1.23
Caldes de Montbui,422,4,4.40,0.95
Parets del Vallès,223,4,4.40,1.79
Resta de municipis,2534,12,13.19,0.00
Vallès Oriental,8885,91,100.00,1.02

