Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c8&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2285;28,85;4,98
Alemania;1353;17,08;5,04
Bélgica;985;12,44;8,63
Reino Unido;923;11,65;3,76
Suiza;902;11,39;5,57
Andorra;540;6,82;3,41
Países Bajos;203;2,56;3,78
Italia;192;2,42;3,55
Suecia;97;1,22;4,98
Irlanda;83;1,05;5,50
Noruega;55;0,69;4,84
Austria;50;0,63;4,46
Dinamarca;48;0,61;3,76
Portugal;46;0,58;4,09
Luxemburgo;36;0,45;4,38
Finlandia;29;0,37;5,97
Turquía;14;0,18;1,22
República Checa;12;0,15;4,05
Hungría;9;0,11;7,50
Grecia;8;0,10;3,81
Polonia;7;0,09;2,41
Eslovenia;6;0,08;15,00
Rumanía;5;0,06;5,05
Lituania;5;0,06;13,51
Ucrania;4;0,05;19,05
Estonia;4;0,05;12,50
Russia;4;0,05;1,89
Resta de països;15;0,19;..
Total continent;7920;100,00;..

