Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d41&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;122;1,00;-1;-0,81
2023;11581;123;1,06;2;1,65
2022;11119;121;1,09;14;13,08
2021;10248;107;1,04;2;1,90
2020;9682;105;1,08;-3;-2,78
2019;8885;108;1,22;7;6,93
2018;8137;101;1,24;12;13,48
2017;7383;89;1,21;4;4,71
2016;6442;85;1,32;2;2,41
2015;5423;83;1,53;8;10,67
2014;4410;75;1,70;12;19,05
2013;3793;63;1,66;9;16,67
2012;3164;54;1,71;4;8,00
2011;2851;50;1,75;7;16,28
2010;2594;43;1,66;5;13,16
2009;2362;38;1,61;..;..

