Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d23&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,639,278,42.51,43.51
Artesa de Segre,210,76,11.62,36.19
Ponts,87,58,8.87,66.67
Cubells,107,28,4.28,26.17
Camarasa,118,25,3.82,21.19
Térmens,46,17,2.60,36.96
Menàrguens,93,16,2.45,17.20
"Baronia de Rialb, la",23,15,2.29,65.22
Bellcaire d'Urgell,73,13,1.99,17.81
Preixens,16,12,1.83,75.00
Ivars de Noguera,24,12,1.83,50.00
Vallfogona de Balaguer,84,11,1.68,13.10
Àger,133,11,1.68,8.27
Penelles,17,9,1.38,52.94
Os de Balaguer,94,9,1.38,9.57
Montgai,55,9,1.38,16.36
Foradada,29,8,1.22,27.59
Albesa,37,8,1.22,21.62
Vilanova de Meià,114,7,1.07,6.14
"Sentiu de Sió, la",32,7,1.07,21.88
Torrelameu,17,5,0.76,29.41
Castelló de Farfanya,50,5,0.76,10.00
Alòs de Balaguer,56,5,0.76,8.93
Resta de municipis,143,10,1.53,0.00
Noguera,2297,654,100.00,28.47

