Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c7&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;10;27;1,59;0,33
De 5 a 9 anys;28;18;46;2,70;0,56
De 10 a 14 anys;46;58;104;6,11;1,26
De 15 a 19 anys;66;60;126;7,40;1,53
De 20 a 24 anys;48;60;108;6,35;1,31
De 25 a 29 anys;49;44;93;5,46;1,13
De 30 a 34 anys;52;43;95;5,58;1,15
De 35 a 39 anys;44;52;96;5,64;1,16
De 40 a 44 anys;55;36;91;5,35;1,10
De 45 a 49 anys;41;58;99;5,82;1,20
De 50 a 54 anys;55;51;106;6,23;1,28
De 55 a 59 anys;55;51;106;6,23;1,28
De 60 a 64 anys;52;61;113;6,64;1,37
De 65 a 69 anys;53;44;97;5,70;1,17
De 70 a 74 anys;30;49;79;4,64;0,96
De 75 a 79 anys;22;43;65;3,82;0,79
De 80 a 84 anys;25;44;69;4,05;0,84
85 o més anys;72;110;182;10,69;2,20
Total;810;892;1702;100,00;20,62
%;47,59;52,41;100,00;;

