Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d17&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;2,91;0,71
De 5 a 9 anys;11;15;26;5,05;1,24
De 10 a 14 anys;6;11;17;3,30;0,81
De 15 a 19 anys;11;14;25;4,85;1,19
De 20 a 24 anys;12;17;29;5,63;1,38
De 25 a 29 anys;13;12;25;4,85;1,19
De 30 a 34 anys;19;15;34;6,60;1,62
De 35 a 39 anys;17;13;30;5,83;1,43
De 40 a 44 anys;13;17;30;5,83;1,43
De 45 a 49 anys;21;17;38;7,38;1,81
De 50 a 54 anys;11;16;27;5,24;1,29
De 55 a 59 anys;15;14;29;5,63;1,38
De 60 a 64 anys;18;21;39;7,57;1,86
De 65 a 69 anys;21;14;35;6,80;1,67
De 70 a 74 anys;15;15;30;5,83;1,43
De 75 a 79 anys;11;11;22;4,27;1,05
De 80 a 84 anys;7;21;28;5,44;1,33
85 o més anys;15;21;36;6,99;1,72
Total;245;270;515;100,00;24,55
%;47,57;52,43;100,00;;

