Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c2&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;7342;41,00;17,09
Alemanya;3346;18,69;13,24
Regne Unit;1984;11,08;9,09
Suïssa;1609;8,99;10,34
Bèlgica;1406;7,85;13,02
Andorra;623;3,48;4,05
Països Baixos;532;2,97;10,59
Itàlia;328;1,83;6,19
Suècia;129;0,72;7,45
Portugal;86;0,48;8,37
Noruega;79;0,44;7,66
Dinamarca;76;0,42;6,79
Irlanda;73;0,41;5,29
Àustria;62;0,35;6,07
Luxemburg;43;0,24;5,80
Finlàndia;30;0,17;6,71
Polònia;30;0,17;11,19
Txèquia;24;0,13;9,06
Rússia;16;0,09;8,04
Romania;12;0,07;12,37
Hongria;11;0,06;9,57
Ucraïna;8;0,04;42,11
Islàndia;7;0,04;11,86
Eslovàquia;7;0,04;10,77
Turquia;7;0,04;0,62
Grècia;5;0,03;2,55
Sèrbia;5;0,03;11,90
Bulgària;4;0,02;7,69
Eslovènia;4;0,02;10,26
Resta de països;18;0,10;..
Total continent;17906;100,00;..

