Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7674;3333;35,21;43,43
Sabadell;7338;2458;25,96;33,50
Sant Cugat del Vallès;3121;945;9,98;30,28
Rubí;1960;658;6,95;33,57
Cerdanyola del Vallès;1295;465;4,91;35,91
Montcada i Reixac;682;307;3,24;45,01
Ripollet;763;259;2,74;33,94
Santa Perpètua de Mogoda;481;208;2,20;43,24
Barberà del Vallès;472;186;1,96;39,41
Sant Quirze del Vallès;354;126;1,33;35,59
Castellar del Vallès;377;114;1,20;30,24
Palau-solità i Plegamans;186;80;0,85;43,01
Matadepera;247;63;0,67;25,51
Badia del Vallès;114;62;0,65;54,39
Castellbisbal;152;62;0,65;40,79
Viladecavalls;105;43;0,45;40,95
Sentmenat;116;40;0,42;34,48
Polinyà;49;20;0,21;40,82
Vacarisses;76;13;0,14;17,11
Sant Llorenç Savall;30;9;0,10;30,00
Ullastrell;20;7;0,07;35,00
Gallifa;8;7;0,07;87,50
Resta de municipis;8;..;..;..
Vallès Occidental;25628;9467;100,00;36,94

