Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c5&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;121;32,53;6,22
Vic;841;48;12,90;5,71
Berga;308;15;4,03;4,87
Torelló;186;15;4,03;8,06
Sant Fruitós de Bages;101;14;3,76;13,86
Tona;89;11;2,96;12,36
Manlleu;438;9;2,42;2,05
Balsareny;93;8;2,15;8,60
Solsona;207;8;2,15;3,86
Aguilar de Segarra;23;7;1,88;30,43
Navàs;84;7;1,88;8,33
Sant Vicenç de Castellet;172;7;1,88;4,07
Centelles;72;7;1,88;9,72
Castellbell i el Vilar;114;5;1,34;4,39
Sallent;293;5;1,34;1,71
Roda de Ter;95;5;1,34;5,26
Balenyà;27;5;1,34;18,52
Puig-reig;111;4;1,08;3,60
Cardona;181;4;1,08;2,21
Esquirol, l';25;4;1,08;16,00
Santpedor;44;4;1,08;9,09
Resta de municipis;1840;59;15,86;0,00
Comarques Centrals;7288;372;100,00;5,10

